Anno;Numero Atto;Data Atto;Data Esec.;Organo Deliberante;Oggetto;Allegati;
2018;1;08/01/2018;08/01/2018;CONSIGLIO DIRETTIVO;Approvazione P.e.g. e gestione risorse e impieghi  del bilancio  di previsione esercizio 2018.;Reg1_Atto_Nro_1_Del_08-01-2018.pdf;
2018;2;08/01/2018;08/01/2018;CONSIGLIO DIRETTIVO;"Progetto Erasmus+ project ""REcircle PLUS 2"" in compartecipazione con la Provincia di Ascoli Piceno. Provvedimenti. ( delibera C.D. n. 18 del 13-02-2017)";Reg1_Atto_Nro_2_Del_08-01-2018.pdf;
2018;3;08/01/2018;08/01/2018;CONSIGLIO DIRETTIVO;Campionati di giornalismo 2018 studenti scuole medie / Resto del Carlino- Partecipazione;Reg1_Atto_Nro_3_Del_08-01-2018.pdf;
2018;4;08/01/2018;08/01/2018;CONSIGLIO DIRETTIVO;Comune di Ascoli Piceno - Associazione pensionati Piazzarola: richiesta proroga lavori parco Lungo Castellano - Porta Cartara.( Prec. atto C.D. n. 223  del 15-12-2016);Reg1_Atto_Nro_4_Del_08-01-2018.pdf;
2018;5;08/01/2018;08/01/2018;CONSIGLIO DIRETTIVO;Provincia di Ascoli Piceno - compartecipazione Erasmus 2017 - � 6.200,00. Liquidazione spese;Reg1_Atto_Nro_5_Del_08-01-2018.pdf;
2018;6;08/01/2018;08/01/2018;CONSIGLIO DIRETTIVO;Formazione Volontari Servizio Civile: Liquidazione competenze alla Dott. Danila Luzi dovuta per la giornata del 5-12-2017.;Reg1_Atto_Nro_6_Del_08-01-2018.pdf;
2018;7;08/01/2018;08/01/2018;CONSIGLIO DIRETTIVO;Liquidazione spesa per lavori di sistemazione impianto telefonico e rete interna trasmissione dati  ( Prec. atto C.D. n. 163 del 16-10-2017);Reg1_Atto_Nro_7_Del_08-01-2018.pdf;
2018;8;08/01/2018;08/01/2018;CONSIGLIO DIRETTIVO;"Associazione Santesi di Spelonga: Liquidazione contributo Festa Bella di Spelonga anno 2016	 ( Prec. atto C.D. n. 57 dell'11/4/2016)	 ";Reg1_Atto_Nro_8_Del_08-01-2018.pdf;
2018;9;08/01/2018;08/01/2018;CONSIGLIO DIRETTIVO;Liquidazione contributo al Comune di Comunanza per Fiera degli Uccelli 2017. ( Prec. C.D. n. 149 del 11/09/2017);Reg1_Atto_Nro_9_Del_08-01-2018.pdf;
2018;10;08/01/2018;08/01/2018;CONSIGLIO DIRETTIVO;"Liquidazione spesa per acquisto di n. 50 libri  ""La sacca e il bastone, sulle orme di Francesco"" di Egildo Spada - Editore Il Formichiere di Marcello Cingolani . (Prec. Atto  n. 228 del 20-12-2017)";Reg1_Atto_Nro_10_Del_08-01-2018.pdf;
2018;11;08/01/2018;08/01/2018;CONSIGLIO DIRETTIVO;Liquidazione  contributo al Comune di Roccafluvione  per la Fiera Internazionale del Tartufo 2017. (Precedente Atto n. 12 del 16/01/2017);Reg1_Atto_Nro_11_Del_08-01-2018.pdf;
2018;12;08/01/2018;08/01/2018;CONSIGLIO DIRETTIVO;Comune di Roccafluvione: richiesta ulteriore proroga ultimazione e rendicontazione lavori marciapiedi capoluogo nel capoluogo - II� stralcio - con manutenzione fontana Pubblica in localit� P. te Nativo. (atto proprio n. 171 del 14.10.2015).;Reg1_Atto_Nro_12_Del_08-01-2018.pdf;
