Anno;Numero Atto;Data Atto;Data Esec.;Importo;Organo Deliberante;Settore;Oggetto;Allegati
2021;1;08/02/2021;08/02/2021;;CONSIGLIO DIRETTIVO;DIREZIONE;Protocollo di intesa per l'individuazione di azioni comuni per la tutela e valorizzazione del patrimonio culturale immateriale e etnoantropologico.  - Ministero per i beni e attivit� culturali - Istituto Centrale per il Patrimonio Immobiliare. ;Reg1_Atto_Nro_1_Del_08-02-2021.pdf
2021;2;08/02/2021;08/02/2021;;CONSIGLIO DIRETTIVO;DIREZIONE;Marchio Festival dell'Appennino. Accettazione della cessione gratuita. ;Reg1_Atto_Nro_2_Del_08-02-2021.pdf
2021;3;08/02/2021;08/02/2021;;CONSIGLIO DIRETTIVO;DIREZIONE;Completamento progetto METE zona collinare e marina - Provvedimenti.;Reg1_Atto_Nro_3_Del_08-02-2021.pdf
2021;4;08/02/2021;08/02/2021;;CONSIGLIO DIRETTIVO;DIREZIONE;Realizzazione e gestione di una piattaforma digitale marketplace denominata www.MADEINPICENO.IT ;Reg1_Atto_Nro_4_Del_08-02-2021.pdf
;;;;;;;;MARKETPLACE MADE IN PICENO_5 FEBBRAIO 2021.pdf
2021;5;08/02/2021;08/02/2021;;CONSIGLIO DIRETTIVO;DIREZIONE;Comune di Acquasanta Terme: Concessione contributo per realizzazione Punto Espositivo Associazione Mulattiere - InfoPoint ;Reg1_Atto_Nro_5_Del_08-02-2021.pdf
2021;6;08/02/2021;08/02/2021;;CONSIGLIO DIRETTIVO;DIREZIONE;Rettifica e modificazione degli atti proprio n.ri 100 e 118 del 18.12.2020 relativi all' incarico e al  progetto Borghi in Festival.  ;Reg1_Atto_Nro_6_Del_08-02-2021.pdf
2021;7;08/02/2021;08/02/2021;;CONSIGLIO DIRETTIVO;DIREZIONE;CSA CENTRO STUDI ALPHA: ulteriore spesa per traduzioni METE PICENE;Reg1_Atto_Nro_7_Del_08-02-2021.pdf
2021;8;08/02/2021;08/02/2021;;CONSIGLIO DIRETTIVO;DIREZIONE;Nomina commissione concorso A. Forlini e Tesi di Laurea 2020 ;Reg1_Atto_Nro_8_Del_08-02-2021.pdf
2021;9;08/02/2021;08/02/2021;;CONSIGLIO DIRETTIVO;DIREZIONE;ASSOCIAZIONE NAZ.LE ALPINI SEZ. MARCHE: Progetto "Anch'io sono la Protezione Civile"- richiesta di utilizzo contributo nell'anno 2021 (Prec. Atti n. 29 dell' 11/3/2019 e n. 153 dell'8.11.2019);Reg1_Atto_Nro_9_Del_08-02-2021.pdf
2021;10;08/02/2021;08/02/2021;;CONSIGLIO DIRETTIVO;DIREZIONE;Comune di Palmiano: richiesta contributo acquisto auto per servizi d'istituto. ;Reg1_Atto_Nro_10_Del_08-02-2021.pdf
2021;11;08/02/2021;08/02/2021;;CONSIGLIO DIRETTIVO;DIREZIONE;Comune di Montegallo: richiesta contributo per progettazione e stampa libro;Reg1_Atto_Nro_11_Del_08-02-2021.pdf
2021;12;08/02/2021;08/02/2021;;CONSIGLIO DIRETTIVO;DIREZIONE;SOCIETA' SPEWEB: Campionati di giornalismo  2021- il Resto del Carlino.Provvedimenti.;Reg1_Atto_Nro_12_Del_08-02-2021.pdf
2021;13;08/02/2021;08/02/2021;;CONSIGLIO DIRETTIVO;DIREZIONE;EROGAZIONE DI CONTRIBUTI GI� CONCESSI E LIQUIDAZIONE SPESE  ;Reg1_Atto_Nro_13_Del_08-02-2021.pdf
2021;14;08/02/2021;08/02/2021;;CONSIGLIO DIRETTIVO;DIREZIONE;Prestito d'onore: ;Reg1_Atto_Nro_14_Del_08-02-2021.pdf
2021;16;08/02/2021;08/02/2021;;CONSIGLIO DIRETTIVO;DIREZIONE;ATTO DI INDIRIZZO ALLA  E.S.CO BIM TRONTO E COMUNI DEL TRONTO S.P.A PER FINANZIAMENTO PROGETTAZIONE E LAVORI IMPIANTI ILLUMINAZIONE PUBBLICA  ED EFFICIENTAMENTO ENERGETICO DEI COMUNI SOCI. ;Reg1_Atto_Nro_16_Del_08-02-2021.pdf
2021;17;08/02/2021;08/02/2021;;CONSIGLIO DIRETTIVO;DIREZIONE;Parifica conti del Tesoriere e dell'Economo al  31/12/2020.;Reg1_Atto_Nro_17_Del_08-02-2021.pdf
2021;18;08/02/2021;08/02/2021;;CONSIGLIO DIRETTIVO;DIREZIONE;Adempimenti art. 192 del d.lgs. n. 50/2016 - Iscrizione nell'Elenco delle amministrazioni aggiudicatrici e degli enti aggiudicatori che operano mediante affidamenti diretti nei confronti di proprie "societ�" in house. Nomina R.A.S.A.;Reg1_Atto_Nro_18_Del_08-02-2021.pdf
2021;19;08/02/2021;08/02/2021;;CONSIGLIO DIRETTIVO;DIREZIONE;Realizzazione del progetto "qui per te"a valere sull'avviso pubblico "educare in comune". Provvedimenti.;Reg1_Atto_Nro_19_Del_08-02-2021.pdf
2021;20;29/03/2021;29/03/2021;;CONSIGLIO DIRETTIVO;DIREZIONE;Fondazione Symbola di Roma -Rinnovo adesione anno 2021;Reg1_Atto_Nro_20_Del_29-03-2021.pdf
2021;21;29/03/2021;29/03/2021;;CONSIGLIO DIRETTIVO;DIREZIONE;Adesione al manifesto per la Ferrovia Salaria ;Reg1_Atto_Nro_21_Del_29-03-2021.pdf
